

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Abode	Smithfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 2, Entry 13
Source	LDS Film 93878
Parent Of	Elizabeth Hannah Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135343&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135343&Relationship=2ndParent



