

Robert Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webber
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 221, Entry 1764
Source	LDS Film 93887
Parent Of	Alexander Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235137&Relationship=2ndParent



