

Mary Ann Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thorpe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Exchange St East
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1843
Date Of Child's Birth	10 Nov 1843
Register	Baptisms 1843 - 1844, Page 53, Entry 423
Source	LDS Film 93884
Parent Of	Henry Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179496&Relationship=Baptised
Married To	William Henry Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179496&Relationship=1stParent



