

John Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banister
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005011&Relationship=Baptised



