

Jonathan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226713
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Abode	76 Egerton St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1848
Occupation (As Documented)	Hoop Manufacturer
Occupation (Standardised)	Hoop Manufacturer
Register	Baptisms 1831 - 1908, Page 48, Entry 382
Source	LDS Film 1545919
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226713&Relationship=2ndParent



