

John Wesley Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wesley
Surname	Davis
Gender	Male
Abode	Gill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1844
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Date Of Child's Birth	30 Apr 1844
Register	Baptisms 1843 - 1844, Page 223, Entry 1781
Source	LDS Film 93884
Parent Of	John Wesley Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181482&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181482&Relationship=2ndParent



