

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111127
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Shaw's Brow
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9254
Source	LDS Film 560881
Parent Of	Edward Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111127&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111127&Relationship=2ndParent



