

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1853
Witnesses	Joseph Hampson; Anne Simson
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 71, Entry 142
Source	LDS Film 1546291
Witnessed Marriage Of	James Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131426&Relationship=Groom
Witnessed Marriage Of	Amelia Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131426&Relationship=Bride



