

Henry Cobb Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cobb
Surname	Brown
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Clement St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 267, Entry 2135
Source	LDS Film 93886
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228997&Relationship=2ndParent



