

Ann Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037019
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lodge
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Charters St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	George Lodge, (X); Margaret Lodge, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 136, Entry 271
Source	LDS Film 93920
Witnessed By	George Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037019&Relationship=Witness_1
Witnessed By	Margaret Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037019&Relationship=Witness_2
Married To	Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037019&Relationship=Groom



