

William Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maycock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1775
Register	Burials 1775 - 1776, Page 8, Entry 319
Source	LDS Film 1656377
Parent	Charles Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026934&Relationship=1stParent



