

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019513
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Thompson Lane; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 298, Entry 2084
Source	LDS Film 1656150
Witnessed By	Thomas Thompson Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019513&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019513&Relationship=Witness_2
Married To	Elizabeth Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019513&Relationship=Bride



