

Helen Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074881
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Heaton
Married Surname	Swingby
Spouse's Occupation (As Documented)	Tapster
Spouse's Occupation (Standardised)	Tapster
Gender	Female
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Mar 1838
Minor Or Full	full age
Status	Spinster
Witnesses	William Simm; J. H. Walmsley
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 22, Entry 43
Source	LDS Film 1545920
Witnessed By	William Simm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074881&Relationship=Witness_1
Witnessed By	J. H. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074881&Relationship=Witness_2
Married To	Frederick Swingby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074881&Relationship=Groom



