

Jeremy Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025853
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Aug 1785
Register	Baptisms 1785, Page 138, Entry 734
Source	LDS Film 93833
Parent Of	Ann Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025853&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025853&Relationship=2ndParent



