

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Seel St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 Jan 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050313&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050313&Relationship=2ndParent



