

Thomas Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballard
Gender	Male
Abode	Gibraltar Place Gibraltar St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1844
Register	Baptisms 1843 - 1844, Page 294, Entry 2347
Source	LDS Film 93884
Parent Of	Emma Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182048&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182048&Relationship=2ndParent



