

James Tillston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051513
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tillston
Gender	Male
Abode	Back Gerred Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1801
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Death	25 Oct 1801
Age At Death	49yrs
Age At Death (Years)	49
Register	Burials 1801 - 1812, Page 87, Entry 236
Source	LDS Film 1656373
Married To	Susannah Tillston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051513&Relationship=Spouse



