

Sarah Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029500
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Butterton
Married Surname	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 16, Entry 629
Source	LDS Film 1068891
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029500&Relationship=Groom



