

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Greek Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 269, Entry 2145
Source	LDS Film 1656421
Parent	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143321&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143321&Relationship=2ndParent



