

Henry Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bourne
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 115, Entry 917
Source	LDS Film 93884
Parent Of	George Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176792&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176792&Relationship=2ndParent



