

William Teal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teal
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1828
Witnesses	William Teal; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 36, Entry 179
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024267&Relationship=Groom
Witnessed Marriage Of	Ellen Swindlehest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024267&Relationship=Bride



