

Emanuel Tofre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043162
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Tofre
Gender	Male
Abode	57 Dublin St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Apr 1853
Occupation (As Documented)	Foreign Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	23
Status	Bachelor
Witnesses	Charles Garrett; Mis Silva
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 27, Entry 53
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Witness_1
Witnessed By	Mis Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Witness_2
Married To	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043162&Relationship=Bride



