

Seth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052448
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Backhouse
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1814
Witnesses	Mary Shaw, (X); Seth Backhouse
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 119, Entry 357
Source	LDS Film 1656150
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052448&Relationship=Groom
Witnessed Marriage Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052448&Relationship=Bride



