

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norris St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 341, Entry 2726
Source	LDS Film 93878
Parent	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138597&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138597&Relationship=2ndParent



