

John Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gould
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 61, Entry 17
Source	LDS Film 1656376
Parent Of	William Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009785&Relationship=Baptised



