

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Worfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 734
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055192&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055192&Relationship=2ndParent



