

Thomas Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coward
Gender	Male
Abode	3 Anson Place
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842 - 1869, Page 47, Entry 377
Source	LDS Film 1656149
Parent Of	Thomas Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199991&Relationship=Baptised
Married To	Julia Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199991&Relationship=2ndParent



