

Charles Meadows Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079037
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Meadows
Surname	Smith
Gender	Male
Abode	Dryden Street
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1837
Age At Death	15months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	John Cheetham, Off.Minister
Register	Burials 1837, Page 5, Entry 2544
Source	LDS Film 1068891



