

Gilbert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004136
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Rimmer
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1791
Witnesses	John Wright; Gilbert Rimmer
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 265
Source	LDS Film 93839
Witnessed Marriage Of	John Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004136&Relationship=Groom
Witnessed Marriage Of	Frances Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004136&Relationship=Bride



