

Edward Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allcock
Gender	Male
Abode	Cross hall Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 9
Source	LDS Film 1656195
Parent Of	Edward Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027649&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027649&Relationship=2ndParent



