

George Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hussey
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 265
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009757&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009757&Relationship=Witness_2
Married To	Ellen Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009757&Relationship=Bride



