

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	65 Albert Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 37, Entry 292
Source	LDS Film 1656019
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299346&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299346&Relationship=2ndParent



