

Robert Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawrence
Name Suffixes	Gent.
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Aug 1790
Date Of Death	25 Aug 1790
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Palsy
Register	Burials 1790 - 1812, Page 1, Entry 15
Source	LDS Film 1647560
Parent	Thos. Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093798&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093798&Relationship=2ndParent



