

Samuel McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099263
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McKee
Gender	Male
Abode	23 Gt Cross Hall St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1012
Source	LDS Film 560881
Parent Of	Mary Ann W McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099263&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099263&Relationship=2ndParent



