

Thomas Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simmons
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1795
Register	Burials 1784 - 1798, Page 75, Entry 1
Source	LDS Film 1546062
Parent Of	Alice Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091102&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091102&Relationship=2ndParent



