

Robert Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rea
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1829
Witnesses	Robert Rea; Jno. Galway
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 184, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025211&Relationship=Groom
Witnessed Marriage Of	Mary Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025211&Relationship=Bride



