

Anthony Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194178
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bush
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1848
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1847 - 1848, Page 329, Entry 2625
Source	LDS Film 93885
Parent Of	James Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194178&Relationship=2ndParent



