

John Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soloman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 43, Entry 337
Source	LDS Film 1656423
Parent	John Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164353&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164353&Relationship=2ndParent



