

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	31 Dec 1794
Register	Burials 1769 - 1800, Page 47, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046910&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046910&Relationship=2ndParent



