

Josiah Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009677
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Coppell
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 10
Source	LDS Film 1656376
Parent Of	Edward Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009677&Relationship=Baptised



