

John Kennaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennaugh
Gender	Male
Abode	Tristram's court, Thomas's street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Jan 1790
Register	Baptisms 1790, Page 214, Entry 91
Source	LDS Film 93833
Parent Of	Ann Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032981&Relationship=Baptised
Married To	Ann Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032981&Relationship=2ndParent



