

Richard Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028048
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hayhurst
Gender	Male
Abode	Bakehouse Lane Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 24
Source	LDS Film 1656377
Parent Of	Robert Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028048&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028048&Relationship=2ndParent



