

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Abode	Newsham St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Quayle; Ellen Orrell
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 87, Entry 174
Source	LDS Film 1656680
Witnessed By	Edward Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Witness_1
Witnessed By	Ellen Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Witness_2
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087829&Relationship=Bride



