

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1836 - 1837, Page 284, Entry 2270
Source	LDS Film 1656422
Parent Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154790&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154790&Relationship=2ndParent



