

Roger Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004753
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 118, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004753&Relationship=Deceased



