

Thomas Buttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buttery
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	7 Nov 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 111
Source	LDS Film 1468979
Parent Of	Mary Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421442&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421442&Relationship=2ndParent



