

Cuthbert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105244
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Edwards
Gender	Male
Abode	Chisenhale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 42, Entry 1278
Source	LDS Film 1656418
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105244&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105244&Relationship=2ndParent



