

Nicholas Straker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131256
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Straker
Gender	Male
Abode	High Street, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 75
Source	LDS Film 1468980
Married To	Mary Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131256&Relationship=Deceased



