

David Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298687
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wainwright
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Apr 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	8 Mar 1855
Register	Baptisms 1845 - 1868, Page 82, Entry 654
Source	LDS Film 2147929
Parent Of	Jane Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298687&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298687&Relationship=2ndParent



