

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	New Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 111, Entry 781
Source	LDS film 1656378
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091310&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091310&Relationship=2ndParent



