

William Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollard
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1820
Witnesses	William Pollard; G. W. Carstens
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 59, Entry 176
Source	LDS Film 93917
Witnessed Marriage Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054115&Relationship=Groom
Witnessed Marriage Of	Susan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054115&Relationship=Bride



