

Jonathan Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021624
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jaques
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1769
Occupation (As Documented)	Sadletree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1765 - 1769, Page 65, Entry 4
Source	LDS Film 1656377
Parent Of	Jno. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021624&Relationship=Deceased



