

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Birket Row
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jun 1817
Register	Baptisms 1813 - 1841, Page 28, Entry 224
Source	LDS Film 1656149
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090475&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090475&Relationship=2ndParent



