

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1799
Witnesses	Edward Coventry; Pt. Mann
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 6, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	Peter McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007501&Relationship=Groom
Witnessed Marriage Of	Anne McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007501&Relationship=Bride



