

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sydney St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 67, Entry 531
Source	LDS Film 1656378
Parent	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084224&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084224&Relationship=2ndParent



