

Harriet Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035424
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Law
Married Surname	Rafford
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Status	Spinster
Witnesses	John Jones; Jane Hugg, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 74, Entry 220
Source	LDS Film 93919
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035424&Relationship=Witness_1
Witnessed By	Jane Hugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035424&Relationship=Witness_2
Married To	Thomas Rafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035424&Relationship=Groom



