

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Witnesses	William Shaw; Jane Shaw, (X)
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 249, Entry 497
Source	LDS Film 93843
Witnessed Marriage Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037696&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037696&Relationship=Bride



