

Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cook
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 48
Source	LDS Film 1656376
Parent Of	Will. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002402&Relationship=Baptised



