

Thomas Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cubbin
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Feb 1842
Witnesses	Thomas Cubbin; H. Millington
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 235, Entry 469
Source	LDS Film 1546289
Witnessed Marriage Of	Donald Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121047&Relationship=Groom
Witnessed Marriage Of	Mary Nurse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121047&Relationship=Bride



