

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022643
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	Barter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	27 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 303
Source	LDS Film 93833
Parent Of	Mary Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022643&Relationship=2ndParent



