

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Trowbridge St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 31, Entry 248
Source	LDS Film 93884
Parent	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179321&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179321&Relationship=2ndParent



