

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	Robert Marshall; Mary Marshall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 81, Entry 161
Source	LDS Film 93844
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060002&Relationship=Groom
Witnessed Marriage Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060002&Relationship=Bride



