

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Dec 1790
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	30 Nov 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 138
Source	LDS Film 1468979
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124538&Relationship=Deceased



