

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049441
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1770
Witnesses	Thos. Wainwright; Samuel Law
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 118, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049441&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049441&Relationship=Bride



